

George Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022420
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Fletcher
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1770
Register	Burials 1769 - 1774, Page 73, Entry 8
Source	LDS Film 1656377
Parent	John Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022420&Relationship=1stParent



