

Robert Blackborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002487
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blackborn
Parent's Occupation (As Documented)	Skinr.
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1728
Register	Burials 1704 - 1737, Page 150, Entry 44
Source	LDS Film 1656376
Parent	George Blackborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002487&Relationship=1stParent



