

Jane Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042691
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fairclough
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Frederic street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1795
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 2, Entry 1091
Source	LDS Film 93833
Parent Of	John Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042691&Relationship=Baptised
Married To	Henry Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042691&Relationship=1stParent



