

David Gwyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104719
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gwyn
Gender	Male
Abode	Wapping
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1822, Page 274, Entry 753
Source	LDS Film 1656418
Parent Of	Mary Gwyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104719&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104719&Relationship=2ndParent



