

Richard Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835, Page 16, Entry 602
Source	LDS Film 1068891
Married To	Mary Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032705&Relationship=Bride



