

Edward Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bibby
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1775
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Mar 1775
Register	Baptisms 1769 - 1812, Page 2, Entry 40
Source	LDS 1656373
Parent Of	Jane Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013733&Relationship=Baptised



