

John Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Old Dock Quay
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Nov 1776
Notes	[Baptism date obscured, between 17 and 19 January]
Register	Baptisms 1776 - 1779, Page 10, Entry 33
Source	LDS Film 93833
Parent Of	Edward Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015439&Relationship=Baptised



