

John Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	the parish of Liverpool
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Jan 1837
Status	Bachelor
Witnesses	R. Trater?; Charlotte Rimmer
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 61, Entry 179
Source	LDS Film 1546117
Witnessed By	R. Trater?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119992&Relationship=Witness_1
Witnessed By	Charlotte Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119992&Relationship=Witness_2
Married To	Jane Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119992&Relationship=Bride



