

Phillip Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079380
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Jones
Gender	Male
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 May 1852
Witnesses	Phillip Jones; Hannah Muir
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 135, Entry 270
Source	LDS Film 1656013
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079380&Relationship=Groom
Witnessed Marriage Of	Ann Guird?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079380&Relationship=Bride



