

Anne Bretter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001472
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Bretter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Morefields
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Oct 1721
Register	Burials 1704 - 1737, Page 131, Entry 9
Source	LDS Film 1656376
Parent	Edwd. Bretter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001472&Relationship=1stParent



