

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 186, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	Patrick McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008965&Relationship=Groom
Witnessed Marriage Of	Jenny Sivell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008965&Relationship=Bride



