

Ann Homan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037011
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Homan
Married Surname	Armstrong
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Park Lane
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1837
Minor Or Full	Full age
Status	Widow
Witnesses	John Watson; Mary Moss, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 132, Entry 263
Source	LDS Film 93920
Witnessed By	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037011&Relationship=Witness_1
Witnessed By	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037011&Relationship=Witness_2
Married To	William Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037011&Relationship=Groom



