

James Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218695
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duke
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1752
Date Of Child's Birth	12 Aug 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 14
Source	LDS Film 1546062
Parent Of	William Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218695&Relationship=Baptised



