

George Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017341
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1764
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 148, Entry 14
Source	LDS Film 1656376
Parent Of	Ellen Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017341&Relationship=Deceased



