

Mary Drape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028133
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Drape
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	School Lane
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1786
Date Of Child's Birth	20 Dec 1786
Register	Baptisms 1780 - 1786, Page 107, Entry 31
Source	LDS Film 1656377
Parent Of	Ellen Drape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028133&Relationship=Baptised
Married To	Henry Drape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028133&Relationship=1stParent



