

Rachael Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065040
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brick St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1806
Date Of Child's Birth	21 Jun 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 11
Source	LDS Film 1656377
Parent Of	Hugh Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065040&Relationship=Baptised
Married To	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065040&Relationship=1stParent



