

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049433
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Crump Court Water St.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Apr 1799
Date Of Death	29 Mar 1799
Age At Death	18 Years
Age At Death (Years)	18
Register	Burials 1799, Page 18, Entry 73
Source	LDS Film 93833
Parent	Joseph Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049433&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049433&Relationship=2ndParent



