

Hugh Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007074
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pickton
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 168, Entry 16
Source	LDS Film 1656376
Parent Of	John Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007074&Relationship=Deceased



