

James Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048764
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blackburn
Gender	Male
Abode	Fairhurst Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1799
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	12 Nov 1798
Register	Baptisms 1799, Page 84, Entry 304
Source	LDS Film 93833
Parent Of	John Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048764&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048764&Relationship=2ndParent



