

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040725
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Badger
Spouse's Occupation (As Documented)	Assistant Overseer
Spouse's Occupation (Standardised)	Assistant Overseer
Gender	Female
Abode	James Street Liverpool
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Curry; Mary Lawson
Marriage Type	Licence
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 127, Entry 175
Source	LDS Film 1068927
Witnessed By	William Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Witness_1
Witnessed By	Mary Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Witness_2
Married To	William Badger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040725&Relationship=Groom



