

William Calvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvin
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Norfolk Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 109, Entry 869
Source	LDS Film 1656418
Parent	John Calvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108910&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108910&Relationship=2ndParent



