

John Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1830
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Witnesses	Thomas Morgan, (X); Elizabeth Peat, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 173, Entry 518
Source	LDS Film 93918
Witnessed By	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059050&Relationship=Witness_1
Witnessed By	Elizabeth Peat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059050&Relationship=Witness_2
Married To	Elizabeth Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059050&Relationship=Bride



