

Joseph Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197794
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnston
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1855
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jan 1853
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3172
Source	LDS Film 1068892
Parent Of	Henrietta Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197794&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197794&Relationship=2ndParent



