

William Aldred	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004021
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aldred
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 109, Entry 150
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004021&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004021&Relationship=Witness_2
Married To	Elizabeth Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004021&Relationship=Bride



