

Mary? Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050387
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Barlow
Gender	Unknown
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1797
Witnesses	John Barlow; Mary? Barlow
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 20, Entry 2643
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050387&Relationship=Groom
Witnessed Marriage Of	Mary Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050387&Relationship=Bride



