

William Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Gradwell Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Ormrod; Mary Ann Parry
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 70, Entry 139
Source	LDS Film 1546290
Witnessed By	George Ormrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130923&Relationship=Witness_1
Witnessed By	Mary Ann Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130923&Relationship=Witness_2
Married To	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130923&Relationship=Bride



