

William Highton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Cropper Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1788
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 29
Source	LDS Film 1656377
Parent Of	Edward Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031239&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031239&Relationship=2ndParent



