

Elizabeth Oakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132638
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oakes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1829
Register	Baptisms 1829 - 1830, Page 132, Entry 1052
Source	LDS Film 93878
Parent Of	Samuel Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132638&Relationship=Baptised
Married To	John Oakes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132638&Relationship=1stParent



