

Henry Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018563
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fairclough
Gender	Male
Abode	Ranelagh Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1779
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	12 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018563&Relationship=Baptised



