

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048456
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1759
Witnesses	Uriah Johnson; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 36, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048456&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048456&Relationship=Bride



