

Christiana Brunskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237983
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Brunskill
Spouse's Occupation (As Documented)	Postman
Spouse's Occupation (Standardised)	Postman
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Register	Baptisms 1855 - 1856, Page 168, Entry 1343
Source	LDS Film 93887
Parent Of	Thomas Head Brunskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237983&Relationship=Baptised
Married To	George Capstick Brunskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237983&Relationship=1stParent



