

William Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1855
Witnesses	William Webster; Mary Anne Friar
Marriage Type	Licence
Marrying Minister	Thomas C. Cowan, Offg. Minr.
Register	Marriages 1852 - 1855, Page 249, Entry 498
Source	LDS Film 1546291
Witnessed Marriage Of	William Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131782&Relationship=Groom
Witnessed Marriage Of	Alice Culshaw Prior	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131782&Relationship=Bride



