

Lot Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064202
First Name (With Contractions)	Lot
First Name (Without Contractions)	Lot
Surname	Mason
Gender	Male
Abode	Spitalfields
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1681
Source	LDS Film 1068890
Parent Of	Wm. Guy Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064202&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064202&Relationship=2ndParent



