

William Kidney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidney
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Dec 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Witnesses	Mary Coventry; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 75, Entry 295
Source	LDS Film 1656374
Witnessed By	Mary Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003500&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003500&Relationship=Witness_2
Married To	Sarah Beggs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003500&Relationship=Bride



