

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Derby St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Doyle; Alice Biggin
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 226, Entry 451
Source	LDS Film 1656680
Witnessed By	John Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088982&Relationship=Witness_1
Witnessed By	Alice Biggin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088982&Relationship=Witness_2
Married To	Jane Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088982&Relationship=Bride



