

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Stephen's lane
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1789
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Feb 1789
Register	Baptisms 1789, Page 198, Entry 215
Source	LDS Film 93833
Parent Of	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031517&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031517&Relationship=2ndParent



