

Gilbert Orrel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007166
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Orrel
Gender	Male
Abode	Cook St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1753
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	23 Feb 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 10
Source	LDS Film 1656376
Parent Of	Jenny Orrel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007166&Relationship=Baptised



