

Alice Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014051
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Sutton
Married Surname	Huddleston
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 393
Source	LDS Film 1068890
Married To	William Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014051&Relationship=Groom



