

Charles McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030226
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McDonald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bickesteth Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Dec 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 27
Source	LDS Film 1656377
Parent	Patrick McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030226&Relationship=1stParent



