

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1791
Witnesses	John Wright; James Dawson
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 92, Entry 30
Source	LDS Film 93839
Witnessed Marriage Of	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003901&Relationship=Groom
Witnessed Marriage Of	Ann Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003901&Relationship=Bride



