

John Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	West Derby
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 Jun 1797
Date Of Spouse's Death	28 Jun 1797
Register	Burials 1790 - 1812, Page 34, Entry 6
Source	LDS Film 1647560
Married To	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094516&Relationship=Deceased



