

Mary Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scott
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Female
Abode	West Derby
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 8, Entry 1904
Source	LDS Film 1068891
Parent	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156729&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156729&Relationship=2ndParent



