

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1758
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 44, Entry 21
Source	LDS Film 1656376
Parent Of	Margt. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013652&Relationship=Deceased



