

John Bonsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsall
Gender	Male
Abode	Hay Market
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1781
Occupation (As Documented)	Mast Maker
Occupation (Standardised)	Mast Maker
Date Of Child's Birth	4 Nov 1781
Register	Baptisms 1780 - 1786, Page 57, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Bonsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021084&Relationship=Baptised



