

John Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Richmond St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 3, Entry 22
Source	LDS Film 1656421
Parent	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148098&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148098&Relationship=2ndParent



