

Henry Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033783
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Humphreys
Gender	Male
Abode	Old Shambles
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Sep 1790
Register	Baptisms 1790, Page 227, Entry 893
Source	LDS Film 93833
Parent Of	John Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033783&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033783&Relationship=2ndParent



