

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 120, Entry 7
Source	LDS Film 1656376
Parent Of	Sarah Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016426&Relationship=Deceased



