

William Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bamber
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1764
Register	Burials 1754 - 1765, Page 151, Entry 24
Source	LDS Film 1656376
Parent	John Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017443&Relationship=1stParent



