

Alexander Cain	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122538
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bolton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1827
Baptising Minister	J. Pulford Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 228, Entry 1822
Source	LDS Film 1656419
Parent	Hamilton Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122538&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122538&Relationship=2ndParent



