

George Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000913
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Willson
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1714
Occupation (As Documented)	Carpintr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	22 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 18
Source	LDS Film 1656376
Parent Of	Margarett Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000913&Relationship=Baptised



