

Ann Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068173
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Clarke
Married Surname	Nicholls
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1799
Status	Spinster
Witnesses	John W_alny?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 269, Entry 407
Source	LDS Film 1656574
Witnessed By	John W_alny?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068173&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068173&Relationship=Witness_2
Married To	Robert Nicholls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068173&Relationship=Groom



