

Robert Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079942
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Humphreys
Gender	Male
Abode	Hedley St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	John Russell; Jane Collins
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 87, Entry 173
Source	LDS Film 1656510
Witnessed By	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079942&Relationship=Witness_1
Witnessed By	Jane Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079942&Relationship=Witness_2
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079942&Relationship=Bride



