

John Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 27
Source	LDS Film 1656376
Parent Of	William Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012768&Relationship=Baptised



