

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090995
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Jones
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1792
Register	Burials 1784 - 1798, Page 59, Entry 7
Source	LDS Film 1546062
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090995&Relationship=Deceased
Married To	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090995&Relationship=1stParent



