

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Serjeant in the Cumberland Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	27 Feb 1799
Register	Baptisms 1792 - 1813, Page 77, Entry 4
Source	LDS Film 1546062
Parent Of	Elizabeth Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221677&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221677&Relationship=2ndParent



