

Edward Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thornton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1750
Register	Burials 1749 - 1754, Page 132, Entry 2
Source	LDS Film 1656376
Parent	John Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010032&Relationship=1stParent



