

Joseph Head	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421248
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Head
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Apr 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 26, Entry 43
Source	LDS Film 1468979
Parent Of	Mary Head	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421248&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421248&Relationship=2ndParent



