

Matilda Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063039
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Davies
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1850
Witnesses	Richard Jones; Matilda Davies
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 13, Entry 25
Source	LDS Film 1656510
Witnessed Marriage Of	Owen Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063039&Relationship=Groom
Witnessed Marriage Of	Harriet Simms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063039&Relationship=Bride



