

Joseph Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011301
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Armstrong
Gender	Male
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1806
Witnesses	S. Marke; Jos. Armstrong
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 280, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	William Marke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011301&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011301&Relationship=Bride



