

Charles Gwinn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028655
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gwinn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 8, Entry 23
Source	LDS Film 1656377
Parent	David Gwinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028655&Relationship=1stParent



