

Abraham Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016021
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Williams
Gender	Male
Abode	Chorley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 615
Source	LDS Film 93833
Parent Of	Abraham Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016021&Relationship=Baptised



