

Nicholas Stable	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000116
First Name (With Contractions)	Nicho.
First Name (Without Contractions)	Nicholas
Surname	Stable
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1707
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 195, Entry 10
Source	LDS Film 1656376
Married To	Ann Fresh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000116&Relationship=Bride



