

William Batty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batty
Gender	Male
Abode	Rainford Gardens
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	29 Jul 1807
Register	Burials 1807, Page 1, Entry 195
Source	LDS Film 1656377
Parent Of	Mary Ann Batty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056235&Relationship=Deceased



