

Ellen Orme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069498
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Orme
Former/Maiden/Other Surname 1	Kirby
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Bath Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Date Of Child's Birth	26 Sep 1808
Register	Baptisms 1808, Page 366, Entry 1449
Source	LDS Film 93833
Parent Of	James Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069498&Relationship=Baptised
Married To	Joseph Orme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069498&Relationship=1stParent



